Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
03/07/2020,1,CKH HOLDINGS,8674947,448928507
03/07/2020,2,CLP HOLDINGS,20164971,1566818247
03/07/2020,3,HK & CHINA GAS,405210820,4903050922
03/07/2020,4,WHARF HOLDINGS,148242524,2371880384
03/07/2020,5,HSBC HOLDINGS,157796764,5909488812
03/07/2020,6,POWER ASSETS,18171904,793203610
03/07/2020,8,PCCW,42595315,189549152
03/07/2020,10,HANG LUNG GROUP,5060931,95854033
03/07/2020,11,HANG SENG BANK,48372143,6438332233
03/07/2020,12,HENDERSON LAND,29291994,899264216
03/07/2020,14,HYSAN DEV,9201346,230953785
03/07/2020,16,SHK PPT,21326503,2156109453
03/07/2020,17,NEW WORLD DEV,19146663,750549190
03/07/2020,19,SWIRE PACIFIC A,16461529,678214995
03/07/2020,20,WHEELOCK,3529559,216361967
03/07/2020,23,BANK OF E ASIA,33497778,599610226
03/07/2020,26,CHINA MOTOR BUS,0,0
03/07/2020,27,GALAXY ENT,53337570,2917565079
03/07/2020,28,TIAN AN,0,0
03/07/2020,29,DYNAMIC HOLD,0,0
03/07/2020,32,CROSS-HAR(HOLD),0,0
03/07/2020,34,KOWLOON DEV,0,0
03/07/2020,35,FE CONSORT INTL,1500355,3615856
03/07/2020,41,GREAT EAGLE H,160768,3189637
03/07/2020,43,C.P. POKPHAND,0,0
03/07/2020,45,HK&S HOTELS,2719979,18876654
03/07/2020,50,HK FERRY (HOLD),0,0
03/07/2020,51,HARBOUR CENTRE,0,0
03/07/2020,52,FAIRWOOD HOLD,1495892,26686713
03/07/2020,53,GUOCO GROUP,0,0
03/07/2020,56,ALLIED PPT (HK),0,0
03/07/2020,62,TRANSPORT INT'L,0,0
03/07/2020,66,MTR CORPORATION,72937822,3030566504
03/07/2020,69,SHANGRI-LA ASIA,42267557,285728685
03/07/2020,71,MIRAMAR HOTEL,220000,3058000
03/07/2020,75,Y.T. REALTY,0,0
03/07/2020,78,REGAL INT'L,421477,1336082
03/07/2020,81,CH OVS G OCEANS,11770607,57675974
03/07/2020,83,SINO LAND,41467869,428777765
03/07/2020,86,SUN HUNG KAI CO,525000,1648500
03/07/2020,88,TAI CHEUNG HOLD,134000,672680
03/07/2020,95,LVGEM CHINA,13740000,33937800
03/07/2020,100,CLEAR MEDIA,0,0
03/07/2020,101,HANG LUNG PPT,88454067,1700087168
03/07/2020,105,ASSO INT HOTELS,0,0
03/07/2020,107,SICHUAN EXPRESS,1366000,2486120
03/07/2020,112,LERTHAI GROUP,0,0
03/07/2020,116,CHOW SANG SANG,4978863,41971815
03/07/2020,119,POLY PROPERTY,13431948,33982828
03/07/2020,123,YUEXIU PROPERTY,12893369,19340054
03/07/2020,127,CHINESE EST H,1127000,6671840
03/07/2020,135,KUNLUN ENERGY,40414069,205707611
03/07/2020,136,HENGTEN NET,984484251,150626090
03/07/2020,142,FIRST PACIFIC,4558000,6700260
03/07/2020,144,CHINA MER PORT,35880180,338350097
03/07/2020,147,IB SETTLEMENT,0,0
03/07/2020,148,KINGBOARD HLDG,9184395,199301372
03/07/2020,151,WANT WANT CHINA,453642580,2726391906
03/07/2020,152,SHENZHEN INT'L,3289894,42373835
03/07/2020,158,MELBOURNE ENT,0,0
