Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
17/10/2014,1,CHEUNG KONG,7786883,1020081673
17/10/2014,2,CLP HOLDINGS,31677434,2057449338
17/10/2014,3,HK & CHINA GAS,129830448,2297998930
17/10/2014,4,WHARF HOLDINGS,42476583,2351078869
17/10/2014,5,HSBC HOLDINGS,38031019,2962616380
17/10/2014,6,POWER ASSETS,8424742,606581424
17/10/2014,11,HANG SENG BANK,17188943,2210498070
17/10/2014,12,HENDERSON LAND,37166559,1921511100
17/10/2014,13,HUTCHISON,15768945,1513030273
17/10/2014,16,SHK PPT,30131359,3416896111
17/10/2014,17,NEW WORLD DEV,51825984,487164250
17/10/2014,19,SWIRE PACIFIC A,6033425,607565898
17/10/2014,23,BANK OF E ASIA,33219452,1033124957
17/10/2014,27,GALAXY ENT,71375535,3479557331
17/10/2014,53,GUOCO GROUP,0,0
17/10/2014,56,ALLIED PPT (HK),0,0
17/10/2014,66,MTR CORPORATION,6892027,209862222
17/10/2014,83,SINO LAND,34931728,433153427
17/10/2014,86,SUN HUNG KAI CO,9355000,53697700
17/10/2014,101,HANG LUNG PPT,36644055,835484454
17/10/2014,133,CHINA MERCHANTS,0,0
17/10/2014,135,KUNLUN ENERGY,99863381,1036581895
17/10/2014,144,CHINA MER HOLD,34658362,816204425
17/10/2014,151,WANT WANT CHINA,641052786,6102822523
17/10/2014,165,CHINA EB LTD,9024699,129053196
17/10/2014,168,TSINGTAO BREW,28175364,1546827484
17/10/2014,171,SILVER GRANT,0,0
17/10/2014,267,CITIC,169076145,2238568160
17/10/2014,291,CHINA RESOURCES,56797921,1045081746
17/10/2014,293,CATHAY PAC AIR,51558099,706345956
17/10/2014,322,TINGYI,34460111,674728973
17/10/2014,358,JIANGXI COPPER,69979565,905535571
17/10/2014,373,ALLIED GROUP,0,0
17/10/2014,386,SINOPEC CORP,313597127,2054061182
17/10/2014,388,HKEX,16297204,2830824335
