Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
15/02/2018,1,CKH HOLDINGS,9605048,950419500
15/02/2018,2,CLP HOLDINGS,35412354,2691338904
15/02/2018,3,HK & CHINA GAS,285261237,4221866308
15/02/2018,4,WHARF HOLDINGS,42439343,1232862914
15/02/2018,5,HSBC HOLDINGS,71917889,6008739626
15/02/2018,6,POWER ASSETS,19635859,1297930280
15/02/2018,8,PCCW,51882572,230877445
15/02/2018,10,HANG LUNG GROUP,2144537,57259138
15/02/2018,11,HANG SENG BANK,6223933,1196862316
15/02/2018,12,HENDERSON LAND,10510529,526577503
15/02/2018,14,HYSAN DEV,7446153,325396886
15/02/2018,16,SHK PPT,8371486,1050621493
15/02/2018,17,NEW WORLD DEV,121727960,1414478895
15/02/2018,19,SWIRE PACIFIC A,13921517,1034368713
15/02/2018,20,WHEELOCK,3013289,170401493
15/02/2018,23,BANK OF E ASIA,48280828,1586025200
15/02/2018,25,CHEVALIER INT'L,0,0
15/02/2018,26,CHINA MOTOR BUS,0,0
15/02/2018,27,GALAXY ENT,31823770,2122645459
15/02/2018,28,TIAN AN,0,0
15/02/2018,30,BAN LOONG HOLD,0,0
15/02/2018,31,CHINA AEROSPACE,22026604,19603678
15/02/2018,32,CROSS-HAR(HOLD),0,0
15/02/2018,34,KOWLOON DEV,0,0
15/02/2018,35,FE CONSORT INTL,689971,3042772
15/02/2018,38,FIRST TRACTOR,17804863,55195075
15/02/2018,41,GREAT EAGLE H,454066,17708574
15/02/2018,43,C.P. POKPHAND,0,0
15/02/2018,44,HAECO,0,0
15/02/2018,45,HK&S HOTELS,5428381,62317814
15/02/2018,50,HK FERRY (HOLD),0,0
15/02/2018,51,HARBOUR CENTRE,0,0
15/02/2018,52,FAIRWOOD HOLD,251500,8136025
15/02/2018,53,GUOCO GROUP,0,0
15/02/2018,54,HOPEWELL HOLD,1546252,47856499
15/02/2018,56,ALLIED PPT (HK),0,0
15/02/2018,62,TRANSPORT INT'L,0,0
15/02/2018,64,GET NICE,9400000,2538000
15/02/2018,66,MTR CORPORATION,62581602,2559587522
15/02/2018,69,SHANGRI-LA ASIA,18376472,307989671
15/02/2018,71,MIRAMAR HOTEL,0,0
15/02/2018,75,Y.T. REALTY,0,0
15/02/2018,78,REGAL INT'L,0,0
15/02/2018,81,CH OVS G OCEANS,7749018,31151052
15/02/2018,83,SINO LAND,16287052,228018728
15/02/2018,86,SUN HUNG KAI CO,0,0
15/02/2018,88,TAI CHEUNG HOLD,0,0
15/02/2018,95,LVGEM CHINA,3194286,10956401
15/02/2018,100,CLEAR MEDIA,0,0
15/02/2018,101,HANG LUNG PPT,32820109,611110430
15/02/2018,102,SUMMIT ASCENT,32753540,29478186
15/02/2018,105,ASSO INT HOTELS,0,0
15/02/2018,107,SICHUAN EXPRESS,7204081,20243468
15/02/2018,116,CHOW SANG SANG,581149,10239845
15/02/2018,119,POLY PROPERTY,35891984,152899852
15/02/2018,123,YUEXIU PROPERTY,17425952,27707264
15/02/2018,127,CHINESE EST H,1335500,17201240
15/02/2018,129,ASIA STANDARD,958000,2021380
15/02/2018,133,CHINA MERCHANTS,34000,463080
15/02/2018,135,KUNLUN ENERGY,200758921,1413342804
15/02/2018,136,HENGTEN NET,751300255,240416082
15/02/2018,142,FIRST PACIFIC,14152366,74158398
15/02/2018,144,CHINA MER PORT,39607399,727983994
15/02/2018,147,IB SETTLEMENT,0,0
15/02/2018,148,KINGBOARD CHEM,15223157,584569229
15/02/2018,151,WANT WANT CHINA,658262681,4074645995
15/02/2018,152,SHENZHEN INT'L,2704529,42082471
15/02/2018,158,MELBOURNE ENT,0,0
15/02/2018,161,AVIC IHL,0,0
15/02/2018,163,EMPEROR INT'L,0,0
15/02/2018,164,CHINA BAOLI TEC,39550000,5616100
15/02/2018,165,CHINA EB LTD,7517000,134103280
15/02/2018,168,TSINGTAO BREW,26769302,1191233939
15/02/2018,171,SILVER GRANT,1574000,2439700
15/02/2018,173,K. WAH INT'L,3097461,15828026
15/02/2018,175,GEELY AUTO,137212934,3114733602
15/02/2018,177,JIANGSU EXPRESS,15272373,176548632
15/02/2018,178,SA SA INT'L,26803611,84431375
15/02/2018,179,JOHNSON ELEC H,1155250,34079875
15/02/2018,182,CONCORD NE,31292882,10952509
15/02/2018,189,DONGYUE GROUP,7021396,48236991
15/02/2018,191,LAI SUN INT'L,0,0
15/02/2018,194,LIU CHONG HING,0,0
15/02/2018,196,HONGHUA GROUP,55148204,41912635
15/02/2018,198,SMI HOLDINGS,16292659,65170636
15/02/2018,199,ITC PROPERTIES,0,0
15/02/2018,200,MELCO INT'L DEV,15171424,348942752
15/02/2018,207,JOY CITY PPT,8330000,10495800
15/02/2018,215,HUTCHTEL HK,151570682,504730371
15/02/2018,217,CHINA CHENGTONG,3558040,1583328
15/02/2018,220,U-PRESID CHINA,15694203,106720580
15/02/2018,225,POKFULAM,0,0
15/02/2018,230,MINMETALS LAND,2472000,3534960
15/02/2018,232,AVIC INT'L,95081536,37557207
15/02/2018,235,CHINA STRATEGIC,142585000,11406800
15/02/2018,241,ALI HEALTH,383795110,1473773222
15/02/2018,242,SHUN TAK HOLD,3685213,12234907
15/02/2018,245,CN MINSHENG FIN,62380247,15158400
15/02/2018,247,TST PROPERTIES,0,0
15/02/2018,251,SEA HOLDINGS,921337,15054647
15/02/2018,256,CITYCHAMP,19768000,35384720
15/02/2018,257,CHINA EB INT'L,172936701,1971478391
15/02/2018,258,TOMSON GROUP,0,0
15/02/2018,259,YEEBO (INT'L H),1382000,3385900
15/02/2018,261,CCT LAND,0,0
15/02/2018,265,ORIENT VICTORY,0,0
15/02/2018,266,TIAN TECK LAND,0,0
15/02/2018,267,CITIC,25792308,287326311
15/02/2018,268,KINGDEE INT'L,250637187,1253185935
15/02/2018,270,GUANGDONG INV,25701754,285803504
15/02/2018,272,SHUI ON LAND,109412455,242895650
15/02/2018,273,MASON GP HOLD,34148001,3995316
15/02/2018,285,BYD ELECTRONIC,71016720,1295344973
15/02/2018,286,CS HEALTH,0,0
15/02/2018,288,WH GROUP,93483968,840420872
15/02/2018,289,WING ON CO,0,0
15/02/2018,291,CHINA RES BEER,20541202,610073699
15/02/2018,293,CATHAY PAC AIR,50623621,646969876
15/02/2018,297,SINOFERT,119320238,128865857
15/02/2018,303,VTECH HOLDINGS,1338840,142586460
15/02/2018,308,CHINA TRAVEL HK,8420072,23155198
15/02/2018,315,SMARTONE TELE,30817597,267496742
15/02/2018,316,OOIL,5454761,396015649
15/02/2018,317,COMEC,12594236,137529057
15/02/2018,321,TEXWINCA HOLD,21676617,92559155
15/02/2018,322,TINGYI,126528825,1935891023
15/02/2018,323,MAANSHAN IRON,90707093,389133429
15/02/2018,327,PAX GLOBAL,104004378,375455805
15/02/2018,330,ESPRIT HOLDINGS,140219002,440287666
15/02/2018,332,YUANHENG GAS,0,0
15/02/2018,336,HUABAO INTL,6111437,33551789
15/02/2018,337,GREENLAND HK,12817166,50884149
15/02/2018,338,SHANGHAI PECHEM,39511534,177801903
15/02/2018,341,CAFE DE CORAL H,4529028,90580560
15/02/2018,342,NEWOCEAN ENERGY,41749202,79740976
15/02/2018,345,VITASOY INT'L,542000,10406400
15/02/2018,347,ANGANG STEEL,108643872,963671145
15/02/2018,354,CHINASOFT INT'L,106775262,581925178
15/02/2018,358,JIANGXI COPPER,49206365,624920836
15/02/2018,360,NEW FOCUS AUTO,0,0
15/02/2018,363,SHANGHAI IND H,2403000,52145100
15/02/2018,367,CHUANG'S INT'L,0,0
15/02/2018,368,SINOTRANS SHIP,61956551,142500067
15/02/2018,369,WING TAI PPT,0,0
15/02/2018,371,BJ ENT WATER,175605237,899098813
15/02/2018,373,ALLIED GROUP,0,0
15/02/2018,376,YUNFENG FIN,0,0
15/02/2018,378,FDG KINETIC,21447500,18230375
15/02/2018,382,WELLING HOLDING,714000,1463700
15/02/2018,383,CHINA MED&HCARE,0,0
15/02/2018,384,CHINA GAS HOLD,113802792,2759717706
15/02/2018,386,SINOPEC CORP,209853749,1315783006
15/02/2018,388,HKEX,26668824,7467270720
15/02/2018,390,CHINA RAILWAY,152106655,847234068
15/02/2018,392,BEIJING ENT,4678475,203981510
15/02/2018,400,COGOBUY,15951000,66356160
15/02/2018,405,YUEXIU REIT,0,0
15/02/2018,410,SOHO CHINA,81302045,359355039
15/02/2018,412,CHINA SDHS FIN,0,0
15/02/2018,416,BANKOFJINZHOU,0,0
15/02/2018,419,HUAYI TENCENT,204425788,80748186
15/02/2018,425,MINTH GROUP,8988553,379766364
15/02/2018,433,NORTH MINING,128402537,19773991
15/02/2018,434,BOYAA,1183942,3575505
15/02/2018,435,SUNLIGHT REIT,0,0
15/02/2018,439,KUANGCHI,29723163,59149094
15/02/2018,440,DAH SING,935340,46767000
15/02/2018,451,GCL NEWENERGY,159680703,74251527
15/02/2018,460,SIHUAN PHARM,138084583,382494295
15/02/2018,467,UNITEDENERGY GP,0,0
15/02/2018,468,GAPACK,935000,5236000
15/02/2018,472,NEW SILKROAD,0,0
15/02/2018,480,HKR INT'L,1813600,8832232
15/02/2018,486,RUSAL,7971000,45036150
15/02/2018,488,LAI SUN DEV,748688,10092314
15/02/2018,489,DONGFENG GROUP,59862813,571689864
15/02/2018,493,GOME RETAIL,1607206873,1462558254
15/02/2018,494,LI & FUNG,301286154,1181041724
15/02/2018,497,CSI PROPERTIES,3000000,1530000
15/02/2018,500,FRONTIER SER,0,0
15/02/2018,506,CHINA FOODS,54800092,224680377
15/02/2018,511,TVB,17161558,429038950
15/02/2018,512,CHINAGRANDPHARM,0,0
15/02/2018,517,COSCO SHIP INTL,1686000,5310900
15/02/2018,519,APPLIED DEV,680000,476000
15/02/2018,520,XIABUXIABU,1514000,22164960
15/02/2018,521,CWT INT'L,50274000,15333570
15/02/2018,522,ASM PACIFIC,24373587,2639659472
15/02/2018,525,GUANGSHEN RAIL,37670900,183833992
15/02/2018,526,LISI GP HOLD,0,0
15/02/2018,530,GOLDIN FIN HOLD,0,0
15/02/2018,535,GEMDALE PPT,42832043,45401966
15/02/2018,538,AJISEN (CHINA),719000,2768150
15/02/2018,546,FUFENG GROUP,57508000,307667800
15/02/2018,547,DIGITAL DOMAIN,517550000,85913300
15/02/2018,548,SHENZHENEXPRESS,3495225,27087994
15/02/2018,551,YUE YUEN IND,2436448,81499186
15/02/2018,552,CHINACOMSERVICE,13096000,61420240
15/02/2018,563,SH IND URBAN,31024000,62978720
15/02/2018,570,TRAD CHI MED,43778946,205323257
15/02/2018,571,ESUN HOLDINGS,0,0
