Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
06/07/2018,1,CKH HOLDINGS,8504811,715254605
06/07/2018,2,CLP HOLDINGS,23426857,2063906102
06/07/2018,3,HK & CHINA GAS,225620038,3406862574
06/07/2018,4,WHARF HOLDINGS,36486911,934064922
06/07/2018,5,HSBC HOLDINGS,52829963,3835455314
06/07/2018,6,POWER ASSETS,12727216,720996786
06/07/2018,8,PCCW,51259063,230153193
06/07/2018,10,HANG LUNG GROUP,4649571,97873470
06/07/2018,11,HANG SENG BANK,5725246,1116422970
06/07/2018,12,HENDERSON LAND,24031923,990115228
06/07/2018,14,HYSAN DEV,2962942,125628741
06/07/2018,16,SHK PPT,15496835,1851871783
06/07/2018,17,NEW WORLD DEV,107769410,1189774286
06/07/2018,19,SWIRE PACIFIC A,19130810,1645249660
06/07/2018,20,WHEELOCK,1389000,76117200
06/07/2018,23,BANK OF E ASIA,41182547,1303427613
06/07/2018,25,CHEVALIER INT'L,0,0
06/07/2018,26,CHINA MOTOR BUS,0,0
06/07/2018,27,GALAXY ENT,29736629,1709856168
06/07/2018,28,TIAN AN,0,0
06/07/2018,30,BAN LOONG HOLD,0,0
06/07/2018,31,CHINA AEROSPACE,18396000,13061160
06/07/2018,32,CROSS-HAR(HOLD),0,0
06/07/2018,34,KOWLOON DEV,0,0
06/07/2018,35,FE CONSORT INTL,955971,4320989
06/07/2018,38,FIRST TRACTOR,10476863,27030307
06/07/2018,41,GREAT EAGLE H,362858,13933747
06/07/2018,43,C.P. POKPHAND,0,0
06/07/2018,44,HAECO,200000,13760000
06/07/2018,45,HK&S HOTELS,3068861,33327830
06/07/2018,50,HK FERRY (HOLD),0,0
06/07/2018,51,HARBOUR CENTRE,0,0
06/07/2018,52,FAIRWOOD HOLD,227500,6677125
06/07/2018,53,GUOCO GROUP,0,0
06/07/2018,54,HOPEWELL HOLD,1606783,41615680
06/07/2018,56,ALLIED PPT (HK),0,0
06/07/2018,62,TRANSPORT INT'L,0,0
06/07/2018,64,GET NICE,0,0
06/07/2018,66,MTR CORPORATION,32176506,1380372107
06/07/2018,69,SHANGRI-LA ASIA,16745207,226395199
06/07/2018,71,MIRAMAR HOTEL,0,0
06/07/2018,75,Y.T. REALTY,0,0
06/07/2018,78,REGAL INT'L,0,0
06/07/2018,81,CH OVS G OCEANS,63986373,169563888
06/07/2018,83,SINO LAND,18451102,228055621
06/07/2018,86,SUN HUNG KAI CO,0,0
06/07/2018,88,TAI CHEUNG HOLD,0,0
06/07/2018,95,LVGEM CHINA,4644286,12725344
06/07/2018,100,CLEAR MEDIA,0,0
06/07/2018,101,HANG LUNG PPT,31061478,487043975
06/07/2018,102,SUMMIT ASCENT,37545540,25906423
06/07/2018,105,ASSO INT HOTELS,0,0
06/07/2018,106,LANDSEA GREEN,0,0
06/07/2018,107,SICHUAN EXPRESS,7220081,16894990
06/07/2018,116,CHOW SANG SANG,661149,9798228
06/07/2018,119,POLY PROPERTY,28507584,86377980
06/07/2018,123,YUEXIU PROPERTY,102209587,145137614
06/07/2018,127,CHINESE EST H,5055713,49899887
06/07/2018,129,ASIA STANDARD,584000,1010320
06/07/2018,133,CHINA MERCHANTS,66000,711480
06/07/2018,135,KUNLUN ENERGY,193473485,1311750228
06/07/2018,136,HENGTEN NET,1081356772,255200198
06/07/2018,142,FIRST PACIFIC,15438157,56194891
06/07/2018,144,CHINA MER PORT,44548342,699408969
06/07/2018,147,IB SETTLEMENT,0,0
06/07/2018,148,KINGBOARD CHEM,5837873,157330677
06/07/2018,151,WANT WANT CHINA,593653715,4090274096
06/07/2018,152,SHENZHEN INT'L,18983918,277544881
06/07/2018,158,MELBOURNE ENT,0,0
06/07/2018,161,AVIC IHL,5430000,23131800
06/07/2018,163,EMPEROR INT'L,0,0
06/07/2018,164,CHINA BAOLI TEC,27250000,2125500
06/07/2018,165,CHINA EB LTD,5044995,70327230
06/07/2018,168,TSINGTAO BREW,22477351,912580451
06/07/2018,169,WANDA HOTEL DEV,0,0
06/07/2018,171,SILVER GRANT,9542000,13358800
06/07/2018,173,K. WAH INT'L,4556622,19866872
06/07/2018,175,GEELY AUTO,131316632,2534410998
06/07/2018,177,JIANGSU EXPRESS,6141951,54417686
06/07/2018,178,SA SA INT'L,17698794,80175537
06/07/2018,179,JOHNSON ELEC H,1308900,28926690
06/07/2018,182,CONCORD NE,44130494,15666325
06/07/2018,189,DONGYUE GROUP,37226834,220382857
06/07/2018,191,LAI SUN INT'L,0,0
06/07/2018,194,LIU CHONG HING,0,0
06/07/2018,196,HONGHUA GROUP,62259162,42958822
06/07/2018,198,SMI HOLDINGS,21284415,44697272
06/07/2018,200,MELCO INT'L DEV,9522026,198534242
06/07/2018,207,JOY CITY PPT,0,0
06/07/2018,215,HUTCHTEL HK,110868671,315975712
06/07/2018,217,CHINA CHENGTONG,0,0
