Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
25/05/2018,1,CKH HOLDINGS,8028548,718555046
25/05/2018,2,CLP HOLDINGS,24593030,2043680793
25/05/2018,3,HK & CHINA GAS,241291766,4121263363
25/05/2018,4,WHARF HOLDINGS,33247833,856131700
25/05/2018,5,HSBC HOLDINGS,51573873,3973766915
25/05/2018,6,POWER ASSETS,25001870,1372602663
25/05/2018,8,PCCW,43988225,202345835
25/05/2018,10,HANG LUNG GROUP,3184031,77690356
25/05/2018,11,HANG SENG BANK,8086900,1580988950
25/05/2018,12,HENDERSON LAND,20198023,1048277394
25/05/2018,14,HYSAN DEV,3933802,175840949
25/05/2018,16,SHK PPT,13477618,1684702250
25/05/2018,17,NEW WORLD DEV,104200214,1244150555
25/05/2018,19,SWIRE PACIFIC A,15420781,1220554816
25/05/2018,20,WHEELOCK,755000,45186750
25/05/2018,23,BANK OF E ASIA,42680452,1402052848
25/05/2018,25,CHEVALIER INT'L,0,0
25/05/2018,26,CHINA MOTOR BUS,0,0
25/05/2018,27,GALAXY ENT,38886335,2659825314
25/05/2018,28,TIAN AN,0,0
25/05/2018,30,BAN LOONG HOLD,0,0
25/05/2018,31,CHINA AEROSPACE,19384000,16476400
25/05/2018,32,CROSS-HAR(HOLD),0,0
25/05/2018,34,KOWLOON DEV,0,0
25/05/2018,35,FE CONSORT INTL,689971,3235964
25/05/2018,38,FIRST TRACTOR,11746863,33243622
25/05/2018,41,GREAT EAGLE H,352207,13947397
25/05/2018,43,C.P. POKPHAND,0,0
25/05/2018,44,HAECO,0,0
25/05/2018,45,HK&S HOTELS,4187902,52432533
25/05/2018,50,HK FERRY (HOLD),0,0
25/05/2018,51,HARBOUR CENTRE,0,0
25/05/2018,52,FAIRWOOD HOLD,210500,6472875
25/05/2018,53,GUOCO GROUP,0,0
25/05/2018,54,HOPEWELL HOLD,1418563,38159345
25/05/2018,56,ALLIED PPT (HK),0,0
25/05/2018,62,TRANSPORT INT'L,0,0
25/05/2018,64,GET NICE,0,0
25/05/2018,66,MTR CORPORATION,41566434,1841393026
25/05/2018,69,SHANGRI-LA ASIA,16535637,257294512
25/05/2018,71,MIRAMAR HOTEL,0,0
25/05/2018,75,Y.T. REALTY,0,0
25/05/2018,78,REGAL INT'L,0,0
25/05/2018,81,CH OVS G OCEANS,49854234,177481073
25/05/2018,83,SINO LAND,13289635,179410073
25/05/2018,86,SUN HUNG KAI CO,681000,3316470
25/05/2018,88,TAI CHEUNG HOLD,0,0
25/05/2018,95,LVGEM CHINA,4082286,12450972
25/05/2018,100,CLEAR MEDIA,0,0
25/05/2018,101,HANG LUNG PPT,39660134,726573655
25/05/2018,102,SUMMIT ASCENT,38955540,35059986
25/05/2018,105,ASSO INT HOTELS,0,0
25/05/2018,106,LANDSEA GREEN,0,0
25/05/2018,107,SICHUAN EXPRESS,11078093,29800070
25/05/2018,116,CHOW SANG SANG,654149,11120533
25/05/2018,119,POLY PROPERTY,29411457,111175307
25/05/2018,123,YUEXIU PROPERTY,28694703,52798254
25/05/2018,127,CHINESE EST H,4106260,48946619
25/05/2018,129,ASIA STANDARD,566000,1064080
25/05/2018,133,CHINA MERCHANTS,34000,427040
25/05/2018,135,KUNLUN ENERGY,167202108,1242311662
25/05/2018,136,HENGTEN NET,1076811745,355347876
25/05/2018,142,FIRST PACIFIC,107429156,438310956
