Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
25/01/2019,1,CKH HOLDINGS,5911896,478863576
25/01/2019,2,CLP HOLDINGS,19272766,1754785344
25/01/2019,3,HK & CHINA GAS,149173321,2553847256
25/01/2019,4,WHARF HOLDINGS,28258045,651347937
25/01/2019,5,HSBC HOLDINGS,100453933,6619914185
25/01/2019,6,POWER ASSETS,19788163,1061634945
25/01/2019,8,PCCW,44290993,209496397
25/01/2019,10,HANG LUNG GROUP,4263922,92527107
25/01/2019,11,HANG SENG BANK,8779533,1576804127
25/01/2019,12,HENDERSON LAND,21681997,962680667
25/01/2019,14,HYSAN DEV,2559606,104175964
25/01/2019,16,SHK PPT,20673201,2666842929
25/01/2019,17,NEW WORLD DEV,92059979,1091831351
25/01/2019,19,SWIRE PACIFIC A,16559877,1519368715
25/01/2019,20,WHEELOCK,3614685,176938831
25/01/2019,23,BANK OF E ASIA,17786280,465111222
25/01/2019,25,CHEVALIER INT'L,0,0
25/01/2019,26,CHINA MOTOR BUS,0,0
25/01/2019,27,GALAXY ENT,81102811,4156519064
25/01/2019,28,TIAN AN,0,0
25/01/2019,31,CHINA AEROSPACE,6722000,3562660
25/01/2019,32,CROSS-HAR(HOLD),0,0
25/01/2019,34,KOWLOON DEV,0,0
25/01/2019,35,FE CONSORT INTL,6431285,22445185
25/01/2019,41,GREAT EAGLE H,160768,5610803
25/01/2019,43,C.P. POKPHAND,0,0
25/01/2019,45,HK&S HOTELS,2762912,30723581
25/01/2019,50,HK FERRY (HOLD),0,0
25/01/2019,51,HARBOUR CENTRE,0,0
25/01/2019,52,FAIRWOOD HOLD,165500,4369200
25/01/2019,53,GUOCO GROUP,0,0
25/01/2019,54,HOPEWELL HOLD,1639000,58758150
25/01/2019,56,ALLIED PPT (HK),0,0
25/01/2019,62,TRANSPORT INT'L,0,0
25/01/2019,64,GET NICE,0,0
25/01/2019,66,MTR CORPORATION,39180707,1680852330
25/01/2019,69,SHANGRI-LA ASIA,16819792,172234670
25/01/2019,71,MIRAMAR HOTEL,0,0
25/01/2019,75,Y.T. REALTY,0,0
25/01/2019,78,REGAL INT'L,0,0
25/01/2019,81,CH OVS G OCEANS,21456713,63941005
25/01/2019,83,SINO LAND,31443591,443354633
25/01/2019,86,SUN HUNG KAI CO,0,0
25/01/2019,88,TAI CHEUNG HOLD,0,0
25/01/2019,95,LVGEM CHINA,1333111,2866189
25/01/2019,101,HANG LUNG PPT,27493989,447602141
25/01/2019,105,ASSO INT HOTELS,0,0
25/01/2019,106,LANDSEA GREEN,0,0
25/01/2019,107,SICHUAN EXPRESS,2642000,6789940
25/01/2019,116,CHOW SANG SANG,0,0
25/01/2019,119,POLY PROPERTY,3427000,8978740
25/01/2019,120,COSMOPOL INT'L,0,0
25/01/2019,123,YUEXIU PROPERTY,32355234,50474165
25/01/2019,127,CHINESE EST H,4802713,42263874
25/01/2019,129,ASIA STANDARD,0,0
25/01/2019,133,CHINA MERCHANTS,34000,328440
25/01/2019,135,KUNLUN ENERGY,387815161,3265403656
25/01/2019,136,HENGTEN NET,1282158749,333361275
25/01/2019,142,FIRST PACIFIC,23108613,80880146
25/01/2019,144,CHINA MER PORT,55644398,860262393
25/01/2019,147,IB SETTLEMENT,0,0
25/01/2019,148,KINGBOARD HLDG,8596691,234259830
25/01/2019,151,WANT WANT CHINA,461887228,2863700814
25/01/2019,152,SHENZHEN INT'L,10596571,161491742
