Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
20/12/2019,1,CKH HOLDINGS,10610004,791506298
20/12/2019,2,CLP HOLDINGS,17639261,1451711180
20/12/2019,3,HK & CHINA GAS,263096509,3972757286
20/12/2019,4,WHARF HOLDINGS,33959892,662217894
20/12/2019,5,HSBC HOLDINGS,82489365,5011228924
20/12/2019,6,POWER ASSETS,31012980,1767739860
20/12/2019,8,PCCW,72314048,335537183
20/12/2019,10,HANG LUNG GROUP,3084922,60526170
20/12/2019,11,HANG SENG BANK,22400796,3602047997
20/12/2019,12,HENDERSON LAND,23612061,900800127
20/12/2019,14,HYSAN DEV,2987491,91267850
20/12/2019,16,SHK PPT,10984839,1295112518
20/12/2019,17,NEW WORLD DEV,54234156,569458638
20/12/2019,19,SWIRE PACIFIC A,16504042,1190766630
20/12/2019,20,WHEELOCK,7381039,380123509
20/12/2019,23,BANK OF E ASIA,40587479,714339630
20/12/2019,25,CHEVALIER INT'L,0,0
20/12/2019,26,CHINA MOTOR BUS,0,0
20/12/2019,27,GALAXY ENT,62229740,3463085031
20/12/2019,28,TIAN AN,0,0
20/12/2019,32,CROSS-HAR(HOLD),0,0
20/12/2019,34,KOWLOON DEV,0,0
20/12/2019,35,FE CONSORT INTL,504316,1830667
20/12/2019,41,GREAT EAGLE H,325147,8697682
20/12/2019,43,C.P. POKPHAND,0,0
20/12/2019,45,HK&S HOTELS,3960222,34137114
20/12/2019,50,HK FERRY (HOLD),0,0
20/12/2019,51,HARBOUR CENTRE,0,0
20/12/2019,52,FAIRWOOD HOLD,1343276,26650596
20/12/2019,53,GUOCO GROUP,0,0
20/12/2019,56,ALLIED PPT (HK),0,0
20/12/2019,62,TRANSPORT INT'L,0,0
20/12/2019,64,GET NICE,0,0
20/12/2019,66,MTR CORPORATION,38035596,1753440976
20/12/2019,69,SHANGRI-LA ASIA,29059712,236255459
20/12/2019,71,MIRAMAR HOTEL,0,0
20/12/2019,75,Y.T. REALTY,0,0
20/12/2019,78,REGAL INT'L,635007,2654329
20/12/2019,81,CH OVS G OCEANS,2012000,10180720
20/12/2019,83,SINO LAND,32345916,365508851
20/12/2019,86,SUN HUNG KAI CO,0,0
20/12/2019,88,TAI CHEUNG HOLD,0,0
20/12/2019,95,LVGEM CHINA,9394000,25927440
20/12/2019,101,HANG LUNG PPT,52656113,891994554
20/12/2019,102,SUMMIT ASCENT,2162364,2205611
20/12/2019,105,ASSO INT HOTELS,0,0
20/12/2019,106,LANDSEA PPT,0,0
20/12/2019,107,SICHUAN EXPRESS,946000,2270400
20/12/2019,112,LERTHAI GROUP,0,0
20/12/2019,116,CHOW SANG SANG,1211788,11875522
20/12/2019,119,POLY PROPERTY,3919745,12151210
20/12/2019,120,COSMOPOL INT'L,0,0
20/12/2019,123,YUEXIU PROPERTY,10508307,18284454
20/12/2019,127,CHINESE EST H,0,0
20/12/2019,135,KUNLUN ENERGY,26684195,185721997
20/12/2019,136,HENGTEN NET,1276825034,145558054
20/12/2019,142,FIRST PACIFIC,17297827,45320307
20/12/2019,144,CHINA MER PORT,25294052,325787390
20/12/2019,148,KINGBOARD HLDG,7645355,176225433
20/12/2019,151,WANT WANT CHINA,415607755,3025624456
20/12/2019,152,SHENZHEN INT'L,4971905,85218452
20/12/2019,158,MELBOURNE ENT,0,0
20/12/2019,161,AVIC IHL,1494000,11862360
20/12/2019,163,EMPEROR INT'L,0,0
20/12/2019,165,CHINA EB LTD,35131376,461626281
20/12/2019,168,TSINGTAO BREW,14780486,747892592
20/12/2019,171,SILVER GRANT,8710000,10103600
20/12/2019,173,K. WAH INT'L,0,0
20/12/2019,175,GEELY AUTO,289792266,4236762929
20/12/2019,177,JIANGSU EXPRESS,3507047,37805967
20/12/2019,178,SA SA INT'L,132924780,241923100
20/12/2019,179,JOHNSON ELEC H,985217,17418637
20/12/2019,182,CONCORD NE,9080000,3268800
20/12/2019,189,DONGYUE GROUP,33309832,139901294
20/12/2019,194,LIU CHONG HING,0,0
20/12/2019,196,HONGHUA GROUP,9155000,3845100
20/12/2019,200,MELCO INT'L DEV,17919758,374522942
20/12/2019,207,JOY CITY PPT,0,0
20/12/2019,208,POLYTEC ASSET,0,0
20/12/2019,215,HUTCHTEL HK,34241126,53073745
20/12/2019,220,U-PRESID CHINA,17829874,147096461
20/12/2019,225,POKFULAM,0,0
20/12/2019,230,MINMETALS LAND,1206000,1579860
20/12/2019,241,ALI HEALTH,175182373,1578393181
20/12/2019,242,SHUN TAK HOLD,15728400,62913600
20/12/2019,245,CN MINSHENG FIN,0,0
20/12/2019,247,TST PROPERTIES,0,0
20/12/2019,251,SEA HOLDINGS,0,0
20/12/2019,256,CITYCHAMP,9294000,15335100
20/12/2019,257,CHINA EB INT'L,101041959,628480985
20/12/2019,261,GBA INV HLDGS,0,0
20/12/2019,266,TIAN TECK LAND,0,0
20/12/2019,267,CITIC,46244350,476316805
20/12/2019,268,KINGDEE INT'L,294363009,2349016812
20/12/2019,270,GUANGDONG INV,5562946,91343573
20/12/2019,272,SHUI ON LAND,13141177,22340001
20/12/2019,273,MASON GP HOLD,19400000,1183400
20/12/2019,285,BYD ELECTRONIC,77947782,1184806286
20/12/2019,286,AIDIGONG,8194000,4342820
20/12/2019,288,WH GROUP,160014115,1243309674
20/12/2019,289,WING ON CO,0,0
20/12/2019,291,CHINA RES BEER,28554124,1220688801
20/12/2019,293,CATHAY PAC AIR,57604111,648622290
20/12/2019,297,SINOFERT,26390552,20320725
20/12/2019,303,VTECH HOLDINGS,1042844,82332534
20/12/2019,308,CHINA TRAVEL HK,22688000,29040640
20/12/2019,315,SMARTONE TELE,2258297,13436867
20/12/2019,316,OOIL,0,0
20/12/2019,317,COMEC,4446526,26012177
20/12/2019,321,TEXWINCA HOLD,4276000,8338200
20/12/2019,322,TINGYI,57239229,748689115
20/12/2019,323,MAANSHAN IRON,91979110,272258166
20/12/2019,327,PAX GLOBAL,20248468,74311878
20/12/2019,330,ESPRIT HOLDINGS,40572122,64103953
20/12/2019,336,HUABAO INTL,2913185,8127786
20/12/2019,337,GREENLAND HK,4077780,13130452
20/12/2019,338,SHANGHAI PECHEM,91390597,206542749
20/12/2019,341,CAFE DE CORAL H,5381198,99336915
20/12/2019,342,NEWOCEAN ENERGY,70078900,79189157
20/12/2019,345,VITASOY INT'L,75275598,2164173443
20/12/2019,347,ANGANG STEEL,86980292,248763635
20/12/2019,354,CHINASOFT INT'L,306567503,1318240263
20/12/2019,358,JIANGXI COPPER,20715605,210056235
20/12/2019,363,SHANGHAI IND H,2851000,41738640
20/12/2019,367,CHUANG'S INT'L,0,0
20/12/2019,369,WING TAI PPT,0,0
20/12/2019,371,BJ ENT WATER,214510168,849460265
20/12/2019,373,ALLIED GROUP,0,0
20/12/2019,376,YUNFENG FIN,0,0
20/12/2019,383,CHINA MED&HCARE,0,0
20/12/2019,384,CHINA GAS HOLD,130684477,3835589400
20/12/2019,386,SINOPEC CORP,299684767,1378549928
20/12/2019,388,HKEX,18486027,4739817323
20/12/2019,390,CHINA RAILWAY,60659196,288131181
20/12/2019,392,BEIJING ENT,1686663,59623537
20/12/2019,405,YUEXIU REIT,0,0
20/12/2019,410,SOHO CHINA,17731319,48583814
20/12/2019,412,CHINA SDHS FIN,39840000,9163200
20/12/2019,425,MINTH GROUP,43138844,1179847383
20/12/2019,435,SUNLIGHT REIT,0,0
20/12/2019,440,DAH SING,1189118,37695041
