Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
08/03/2019,1,CKH HOLDINGS,2654919,212128028
08/03/2019,2,CLP HOLDINGS,12518975,1138600776
08/03/2019,3,HK & CHINA GAS,136263516,2458193829
08/03/2019,4,WHARF HOLDINGS,33741147,811474585
08/03/2019,5,HSBC HOLDINGS,121271992,7791725486
08/03/2019,6,POWER ASSETS,19489614,1052439156
08/03/2019,8,PCCW,52998066,249620891
08/03/2019,10,HANG LUNG GROUP,7904922,188137144
08/03/2019,11,HANG SENG BANK,7473652,1408783402
08/03/2019,12,HENDERSON LAND,10801499,480126631
08/03/2019,14,HYSAN DEV,2023344,82653602
08/03/2019,16,SHK PPT,14271838,1849630205
08/03/2019,17,NEW WORLD DEV,51060631,634173037
08/03/2019,19,SWIRE PACIFIC A,15017444,1371092637
08/03/2019,20,WHEELOCK,3864170,202868925
08/03/2019,23,BANK OF E ASIA,19154552,521961542
08/03/2019,25,CHEVALIER INT'L,0,0
08/03/2019,26,CHINA MOTOR BUS,0,0
08/03/2019,27,GALAXY ENT,73374592,3786128947
08/03/2019,28,TIAN AN,0,0
08/03/2019,32,CROSS-HAR(HOLD),0,0
08/03/2019,34,KOWLOON DEV,0,0
08/03/2019,35,FE CONSORT INTL,6932598,25026679
08/03/2019,41,GREAT EAGLE H,160768,6229760
08/03/2019,43,C.P. POKPHAND,25668000,16427520
08/03/2019,45,HK&S HOTELS,2696412,31332307
08/03/2019,50,HK FERRY (HOLD),0,0
08/03/2019,51,HARBOUR CENTRE,0,0
08/03/2019,52,FAIRWOOD HOLD,92000,2516200
08/03/2019,53,GUOCO GROUP,0,0
08/03/2019,54,HOPEWELL HOLD,5131231,188316178
08/03/2019,56,ALLIED PPT (HK),0,0
08/03/2019,62,TRANSPORT INT'L,0,0
08/03/2019,64,GET NICE,0,0
08/03/2019,66,MTR CORPORATION,26655474,1219487936
08/03/2019,69,SHANGRI-LA ASIA,19487611,219040748
08/03/2019,71,MIRAMAR HOTEL,0,0
08/03/2019,75,Y.T. REALTY,0,0
08/03/2019,78,REGAL INT'L,0,0
08/03/2019,81,CH OVS G OCEANS,8834172,26502516
08/03/2019,83,SINO LAND,22962959,333422165
08/03/2019,86,SUN HUNG KAI CO,474000,1872300
08/03/2019,88,TAI CHEUNG HOLD,0,0
08/03/2019,95,LVGEM CHINA,1121111,2544922
08/03/2019,101,HANG LUNG PPT,39695812,755808260
08/03/2019,102,SUMMIT ASCENT,6062545,5820043
08/03/2019,105,ASSO INT HOTELS,0,0
08/03/2019,106,LANDSEA GREEN,0,0
08/03/2019,107,SICHUAN EXPRESS,2304000,5944320
08/03/2019,112,LERTHAI GROUP,0,0
08/03/2019,116,CHOW SANG SANG,154000,1854160
08/03/2019,119,POLY PROPERTY,7635956,22449711
08/03/2019,120,COSMOPOL INT'L,0,0
08/03/2019,123,YUEXIU PROPERTY,19956804,35523111
