Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
11/05/2018,1,CKH HOLDINGS,7236570,668297240
11/05/2018,2,CLP HOLDINGS,26926203,2217372817
11/05/2018,3,HK & CHINA GAS,242736709,4087686180
11/05/2018,4,WHARF HOLDINGS,34839582,897119237
11/05/2018,5,HSBC HOLDINGS,48526949,3763264895
11/05/2018,6,POWER ASSETS,32544868,1931537916
11/05/2018,8,PCCW,45794493,223935071
11/05/2018,10,HANG LUNG GROUP,3861864,94808761
11/05/2018,11,HANG SENG BANK,7185409,1448578454
11/05/2018,12,HENDERSON LAND,17238211,874839208
11/05/2018,14,HYSAN DEV,4217266,187457474
11/05/2018,16,SHK PPT,13251263,1682910401
11/05/2018,17,NEW WORLD DEV,106873848,1241874114
11/05/2018,19,SWIRE PACIFIC A,15185427,1201926547
11/05/2018,20,WHEELOCK,1845374,105001781
11/05/2018,23,BANK OF E ASIA,41866423,1433924988
11/05/2018,25,CHEVALIER INT'L,0,0
11/05/2018,26,CHINA MOTOR BUS,0,0
11/05/2018,27,GALAXY ENT,34923449,2427179706
11/05/2018,28,TIAN AN,0,0
11/05/2018,30,BAN LOONG HOLD,0,0
11/05/2018,31,CHINA AEROSPACE,20398848,17135032
11/05/2018,32,CROSS-HAR(HOLD),0,0
11/05/2018,34,KOWLOON DEV,0,0
11/05/2018,35,FE CONSORT INTL,739952,3292786
11/05/2018,38,FIRST TRACTOR,12458863,35258582
11/05/2018,41,GREAT EAGLE H,358207,14023804
11/05/2018,43,C.P. POKPHAND,0,0
11/05/2018,44,HAECO,0,0
11/05/2018,45,HK&S HOTELS,4834239,58010868
11/05/2018,50,HK FERRY (HOLD),0,0
11/05/2018,51,HARBOUR CENTRE,0,0
11/05/2018,52,FAIRWOOD HOLD,245500,7684150
11/05/2018,53,GUOCO GROUP,0,0
11/05/2018,54,HOPEWELL HOLD,1638294,44971170
11/05/2018,56,ALLIED PPT (HK),1458000,2318220
11/05/2018,62,TRANSPORT INT'L,0,0
11/05/2018,64,GET NICE,0,0
11/05/2018,66,MTR CORPORATION,42288431,1922009189
11/05/2018,69,SHANGRI-LA ASIA,18071647,268183241
11/05/2018,71,MIRAMAR HOTEL,0,0
11/05/2018,75,Y.T. REALTY,0,0
11/05/2018,78,REGAL INT'L,0,0
11/05/2018,81,CH OVS G OCEANS,48816317,175738741
11/05/2018,83,SINO LAND,20143734,266703038
11/05/2018,86,SUN HUNG KAI CO,485000,2395900
11/05/2018,88,TAI CHEUNG HOLD,0,0
11/05/2018,95,LVGEM CHINA,3072286,9708424
11/05/2018,100,CLEAR MEDIA,0,0
11/05/2018,101,HANG LUNG PPT,42191798,786455115
11/05/2018,102,SUMMIT ASCENT,38883540,36161692
11/05/2018,105,ASSO INT HOTELS,0,0
11/05/2018,106,LANDSEA GREEN,0,0
11/05/2018,107,SICHUAN EXPRESS,6320081,17380223
11/05/2018,116,CHOW SANG SANG,704149,12252193
11/05/2018,119,POLY PROPERTY,31975729,118310197
11/05/2018,123,YUEXIU PROPERTY,29600703,52393244
11/05/2018,127,CHINESE EST H,5513260,64284612
11/05/2018,129,ASIA STANDARD,978000,1838640
11/05/2018,133,CHINA MERCHANTS,34000,430440
11/05/2018,135,KUNLUN ENERGY,146199169,1005850283
11/05/2018,136,HENGTEN NET,1100283745,346589380
11/05/2018,142,FIRST PACIFIC,111730156,450272529
11/05/2018,144,CHINA MER PORT,40542910,724907231
11/05/2018,147,IB SETTLEMENT,0,0
11/05/2018,148,KINGBOARD CHEM,8560226,261942916
11/05/2018,151,WANT WANT CHINA,587585012,4230612086
11/05/2018,152,SHENZHEN INT'L,2453500,43377880
11/05/2018,158,MELBOURNE ENT,0,0
11/05/2018,161,AVIC IHL,4820000,25353200
11/05/2018,163,EMPEROR INT'L,0,0
11/05/2018,164,CHINA BAOLI TEC,36975000,3142875
11/05/2018,165,CHINA EB LTD,6536995,110867435
11/05/2018,168,TSINGTAO BREW,25347208,1171041010
11/05/2018,169,WANDA HOTEL DEV,0,0
11/05/2018,171,SILVER GRANT,0,0
11/05/2018,173,K. WAH INT'L,3807526,18542652
11/05/2018,175,GEELY AUTO,126703750,2983873313
11/05/2018,177,JIANGSU EXPRESS,14876172,173456166
11/05/2018,178,SA SA INT'L,14052967,76729200
11/05/2018,179,JOHNSON ELEC H,1064580,28371057
11/05/2018,182,CONCORD NE,45614494,16877363
11/05/2018,189,DONGYUE GROUP,18992396,138644491
11/05/2018,191,LAI SUN INT'L,0,0
11/05/2018,194,LIU CHONG HING,0,0
11/05/2018,196,HONGHUA GROUP,84629152,69395905
11/05/2018,198,SMI HOLDINGS,22551815,81637570
11/05/2018,200,MELCO INT'L DEV,13663708,391465234
11/05/2018,207,JOY CITY PPT,3442000,4164820
11/05/2018,215,HUTCHTEL HK,134176473,377035889
11/05/2018,217,CHINA CHENGTONG,1565266,586975
11/05/2018,220,U-PRESID CHINA,11298203,90385624
11/05/2018,225,POKFULAM,0,0
11/05/2018,230,MINMETALS LAND,826000,1239000
11/05/2018,232,AVIC INT'L,163992322,54117466
11/05/2018,235,CHINA STRATEGIC,134155000,11805640
11/05/2018,241,ALI HEALTH,352211106,1553250977
11/05/2018,242,SHUN TAK HOLD,3830117,12907494
11/05/2018,245,CN MINSHENG FIN,19660247,4698799
11/05/2018,247,TST PROPERTIES,0,0
11/05/2018,251,SEA HOLDINGS,843283,10844619
11/05/2018,256,CITYCHAMP,16934000,28110440
11/05/2018,257,CHINA EB INT'L,101287926,1112141427
11/05/2018,258,TOMSON GROUP,0,0
11/05/2018,261,CCT LAND,0,0
11/05/2018,265,ORIENT VICTORY,0,0
11/05/2018,266,TIAN TECK LAND,0,0
11/05/2018,267,CITIC,39635393,474832008
11/05/2018,268,KINGDEE INT'L,123976022,954615369
11/05/2018,270,GUANGDONG INV,17862984,225788118
11/05/2018,272,SHUI ON LAND,88653718,187945882
11/05/2018,273,MASON GP HOLD,122102270,22711022
11/05/2018,285,BYD ELECTRONIC,84689264,1053534444
11/05/2018,286,CS HEALTH,0,0
11/05/2018,288,WH GROUP,78615956,626569169
11/05/2018,289,WING ON CO,0,0
11/05/2018,291,CHINA RES BEER,22114247,779527207
11/05/2018,293,CATHAY PAC AIR,23710378,311554367
11/05/2018,297,SINOFERT,134116693,135457860
11/05/2018,303,VTECH HOLDINGS,2323362,227573308
11/05/2018,308,CHINA TRAVEL HK,6410456,18910845
11/05/2018,315,SMARTONE TELE,25842389,212941285
11/05/2018,316,OOIL,6735703,490359178
11/05/2018,317,COMEC,11202236,113366628
11/05/2018,321,TEXWINCA HOLD,21335599,84702328
11/05/2018,322,TINGYI,125172612,1955196199
11/05/2018,323,MAANSHAN IRON,84357203,337428812
11/05/2018,327,PAX GLOBAL,79377800,277822300
11/05/2018,329,OCI INTL,0,0
11/05/2018,330,ESPRIT HOLDINGS,192513930,500536218
11/05/2018,332,YUANHENG GAS,0,0
11/05/2018,336,HUABAO INTL,7193183,36613301
11/05/2018,337,GREENLAND HK,13818825,51820594
11/05/2018,338,SHANGHAI PECHEM,55029503,286153416
11/05/2018,341,CAFE DE CORAL H,4491141,87846718
11/05/2018,342,NEWOCEAN ENERGY,46095845,82050604
11/05/2018,345,VITASOY INT'L,1374000,29541000
11/05/2018,347,ANGANG STEEL,169656924,1369131377
11/05/2018,354,CHINASOFT INT'L,94186968,580191723
11/05/2018,358,JIANGXI COPPER,52432092,595628565
11/05/2018,363,SHANGHAI IND H,2365981,49922199
11/05/2018,367,CHUANG'S INT'L,0,0
11/05/2018,368,SINOTRANS SHIP,63978500,134354850
11/05/2018,369,WING TAI PPT,0,0
11/05/2018,371,BJ ENT WATER,477623129,2197066393
11/05/2018,373,ALLIED GROUP,0,0
11/05/2018,376,YUNFENG FIN,0,0
11/05/2018,378,FDG KINETIC,19160000,8047200
11/05/2018,383,CHINA MED&HCARE,0,0
11/05/2018,384,CHINA GAS HOLD,104351032,3067920341
11/05/2018,386,SINOPEC CORP,348874604,2836350531
11/05/2018,388,HKEX,29326167,7683455754
11/05/2018,390,CHINA RAILWAY,94771667,593270635
11/05/2018,392,BEIJING ENT,2441724,99744425
11/05/2018,400,COGOBUY,16801642,62502108
11/05/2018,405,YUEXIU REIT,0,0
11/05/2018,410,SOHO CHINA,86457848,340643921
11/05/2018,412,CHINA SDHS FIN,0,0
11/05/2018,413,SC HOLDINGS,0,0
11/05/2018,416,BANKOFJINZHOU,0,0
11/05/2018,419,HUAYI TENCENT,202720442,90210597
11/05/2018,425,MINTH GROUP,45308601,1739850278
11/05/2018,433,NORTH MINING,107012537,15516818
11/05/2018,434,BOYAA,2558942,7702415
11/05/2018,435,SUNLIGHT REIT,0,0
11/05/2018,439,KUANGCHI,51922163,78402466
11/05/2018,440,DAH SING,1055740,57432256
11/05/2018,451,GCL NEWENERGY,192960000,82008000
11/05/2018,460,SIHUAN PHARM,167170260,324310304
11/05/2018,467,UNITEDENERGY GP,0,0
11/05/2018,468,GAPACK,332000,1855880
11/05/2018,472,NEW SILKROAD,0,0
11/05/2018,480,HKR INT'L,1533600,7238592
11/05/2018,486,RUSAL,0,0
11/05/2018,488,LAI SUN DEV,500245,6283077
11/05/2018,489,DONGFENG GROUP,99193508,877862546
11/05/2018,493,GOME RETAIL,1859033537,1561588171
11/05/2018,494,LI & FUNG,387083558,1668330135
11/05/2018,497,CSI PROPERTIES,3000000,1620000
11/05/2018,500,FRONTIER SER,0,0
11/05/2018,506,CHINA FOODS,30800134,118272515
11/05/2018,508,DINGYI GP INV,5363293,4290634
11/05/2018,511,TVB,19985027,513615194
11/05/2018,512,CHINAGRANDPHARM,2684000,15728240
11/05/2018,517,COSCO SHIP INTL,978000,3110040
11/05/2018,519,APPLIED DEV,849454,535156
11/05/2018,520,XIABUXIABU,8481089,116869406
11/05/2018,521,CWT INT'L,39744000,12718080
11/05/2018,522,ASM PACIFIC,23164988,2355879280
11/05/2018,525,GUANGSHEN RAIL,13379900,62484133
11/05/2018,526,LISI GP HOLD,0,0
