Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
10/06/2022,1,CKH HOLDINGS,13356857,713256164
10/06/2022,2,CLP HOLDINGS,16733656,1267574442
10/06/2022,3,HK & CHINA GAS,255279709,2192852700
10/06/2022,4,WHARF HOLDINGS,33424186,827248604
10/06/2022,5,HSBC HOLDINGS,92232215,4606999139
10/06/2022,6,POWER ASSETS,17251236,869462294
10/06/2022,8,PCCW,24656168,103802467
10/06/2022,10,HANG LUNG GROUP,774927,11499917
10/06/2022,11,HANG SENG BANK,19781207,2682331669
10/06/2022,12,HENDERSON LAND,52811739,1592273931
10/06/2022,13,HUTCHMED,17361657,308690261
10/06/2022,14,HYSAN DEV,5937000,140410050
10/06/2022,16,SHK PPT,20438065,1962054240
10/06/2022,17,NEW WORLD DEV,22819980,683458401
10/06/2022,19,SWIRE PACIFIC A,7979922,387824209
10/06/2022,20,SENSETIME-W,5306000,30031960
10/06/2022,23,BANK OF E ASIA,11052526,125556695
10/06/2022,26,CHINA MOTOR BUS,0,0
10/06/2022,27,GALAXY ENT,123599919,5388956468
10/06/2022,28,TIAN AN,0,0
10/06/2022,29,DYNAMIC HOLD,52000,488800
10/06/2022,34,KOWLOON DEV,0,0
10/06/2022,35,FE CONSORT INTL,2441549,5957380
10/06/2022,38,FIRST TRACTOR,14358000,52981020
10/06/2022,41,GREAT EAGLE H,1019127,17712427
10/06/2022,45,HK&S HOTELS,707358,5453730
10/06/2022,50,HK FERRY (HOLD),167000,1174010
10/06/2022,53,GUOCO GROUP,0,0
10/06/2022,62,TRANSPORT INT'L,0,0
10/06/2022,66,MTR CORPORATION,39324301,1639823352
10/06/2022,69,SHANGRI-LA ASIA,12545795,78034845
10/06/2022,71,MIRAMAR HOTEL,0,0
10/06/2022,81,CH OVS G OCEANS,25232211,104461354
10/06/2022,83,SINO LAND,30243917,336312357
10/06/2022,86,SUN HUNG KAI CO,1040000,3764800
10/06/2022,87,SWIRE PACIFIC B,0,0
10/06/2022,88,TAI CHEUNG HOLD,0,0
10/06/2022,95,LVGEM CHINA,46719153,51391068
10/06/2022,101,HANG LUNG PPT,74338944,1107650266
10/06/2022,105,ASSO INT HOTELS,0,0
10/06/2022,107,SICHUAN EXPRESS,6880012,13760024
10/06/2022,116,CHOW SANG SANG,1721807,14962503
10/06/2022,119,POLY PROPERTY,12164812,21531717
10/06/2022,120,COSMOPOL INT'L,2084000,3313560
10/06/2022,123,YUEXIU PROPERTY,26385324,218470483
10/06/2022,127,CHINESE EST H,600000,1374000
10/06/2022,135,KUNLUN ENERGY,32344260,212825231
10/06/2022,136,CHINA RUYI,384014172,1002276989
10/06/2022,142,FIRST PACIFIC,4424311,15042657
10/06/2022,144,CHINA MER PORT,21411417,291195271
10/06/2022,148,KINGBOARD HLDG,1663300,64785535
10/06/2022,151,WANT WANT CHINA,238197237,1726929968
10/06/2022,152,SHENZHEN INT'L,20976833,157955552
10/06/2022,159,BROCKMAN MINING,0,0
10/06/2022,165,CHINA EB LTD,9335026,71693000
10/06/2022,168,TSINGTAO BREW,20764660,1452487967
10/06/2022,173,K. WAH INT'L,5621093,16975701
10/06/2022,175,GEELY AUTO,238604082,3664958700
10/06/2022,177,JIANGSU EXPRESS,19610048,153154475
10/06/2022,178,SA SA INT'L,56801759,81794533
10/06/2022,179,JOHNSON ELEC H,3759839,39252719
10/06/2022,182,CONCORD NE,42362816,33042996
10/06/2022,185,ZENSUN ENT,12709079,34314513
10/06/2022,189,DONGYUE GROUP,50754963,544093203
10/06/2022,194,LIU CHONG HING,0,0
10/06/2022,200,MELCO INT'L DEV,38465020,217712013
10/06/2022,207,JOY CITY PPT,0,0
10/06/2022,215,HUTCHTEL HK,17097459,25304239
10/06/2022,220,U-PRESID CHINA,28889984,180273500
10/06/2022,225,POKFULAM,0,0
10/06/2022,241,ALI HEALTH,520918917,2641058909
10/06/2022,242,SHUN TAK HOLD,13388520,21421632
10/06/2022,247,TST PROPERTIES,0,0
10/06/2022,256,CITYCHAMP,5466000,6887160
10/06/2022,257,EB ENVIRONMENT,106918083,486477278
10/06/2022,261,GBA HOLDINGS,0,0
10/06/2022,267,CITIC,42510818,367718576
10/06/2022,268,KINGDEE INT'L,171899027,2911969517
10/06/2022,270,GUANGDONG INV,56212949,537395792
10/06/2022,272,SHUI ON LAND,30942302,32179994
10/06/2022,285,BYD ELECTRONIC,77906891,1604881955
10/06/2022,288,WH GROUP,157219990,882004144
10/06/2022,289,WING ON CO,0,0
10/06/2022,291,CHINA RES BEER,65959589,3317767327
10/06/2022,293,CATHAY PAC AIR,272203796,2158576102
10/06/2022,297,SINOFERT,57427468,72358610
10/06/2022,302,CMGE,57853663,152155134
10/06/2022,303,VTECH HOLDINGS,3744322,229714155
10/06/2022,305,WULING MOTORS,15520000,21417600
10/06/2022,308,CHINA TRAVEL HK,70622124,105226965
10/06/2022,315,SMARTONE TELE,931976,3895660
10/06/2022,316,OOIL,7447473,1753135144
10/06/2022,317,COMEC,272000,1504160
10/06/2022,322,TINGYI,117961314,1594836965
10/06/2022,323,MAANSHAN IRON,22557471,67897988
10/06/2022,327,PAX GLOBAL,10338008,66680152
10/06/2022,329,OCI INTL,2922939,9733387
10/06/2022,330,ESPRIT HOLDINGS,46093236,61304004
10/06/2022,331,FSE LIFESTYLE,0,0
10/06/2022,336,HUABAO INTL,54671017,237818924
10/06/2022,337,GREENLAND HK,8586400,13738240
10/06/2022,338,SHANGHAI PECHEM,85997505,134156108
