Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
09/12/2016,1,CKH HOLDINGS,14011686,1302386214
09/12/2016,2,CLP HOLDINGS,25830519,1923082140
09/12/2016,3,HK & CHINA GAS,309581025,4377475694
09/12/2016,4,WHARF HOLDINGS,73289539,4082227322
09/12/2016,5,HSBC HOLDINGS,20226472,1329890534
09/12/2016,6,POWER ASSETS,10730759,774224262
09/12/2016,11,HANG SENG BANK,13406454,1984155192
09/12/2016,12,HENDERSON LAND,11567158,495652720
09/12/2016,16,SHK PPT,17136917,1802803668
09/12/2016,17,NEW WORLD DEV,90197887,791937448
09/12/2016,19,SWIRE PACIFIC A,10135240,782440528
09/12/2016,23,BANK OF E ASIA,85777230,2809204283
09/12/2016,27,GALAXY ENT,53836503,1884277605
09/12/2016,53,GUOCO GROUP,0,0
09/12/2016,56,ALLIED PPT (HK),0,0
09/12/2016,64,GET NICE,6528000,1795200
09/12/2016,66,MTR CORPORATION,47731033,1856737184
09/12/2016,83,SINO LAND,25775975,313951376
09/12/2016,86,SUN HUNG KAI CO,2333426,11107108
09/12/2016,101,HANG LUNG PPT,54933741,970129866
09/12/2016,109,GOODRESOURCES,21877500,10829363
09/12/2016,133,CHINA MERCHANTS,90000,1042200
09/12/2016,135,KUNLUN ENERGY,190651850,1113406804
09/12/2016,144,CHINA MER PORT,24995549,499411069
09/12/2016,151,WANT WANT CHINA,915749257,4551273807
09/12/2016,165,CHINA EB LTD,12642792,194193285
09/12/2016,168,TSINGTAO BREW,39498679,1222484115
09/12/2016,218,SHENWANHONGYUAN,7030000,27346700
09/12/2016,227,FIRST SHANGHAI,512000,629760
09/12/2016,267,CITIC,113795774,1349617880
09/12/2016,273,MASON FIN,19360000,3446080
09/12/2016,293,CATHAY PAC AIR,151158514,1575071716
09/12/2016,373,ALLIED GROUP,0,0
09/12/2016,378,FDG KINETIC,1844000,2415640
09/12/2016,386,SINOPEC CORP,67850713,377249964
09/12/2016,388,HKEX,40752300,7852968210
09/12/2016,390,CHINA RAILWAY,158915025,1063141517
09/12/2016,416,BANKOFJINZHOU,1087000,8924270
09/12/2016,440,DAH SING,1850236,99172650
09/12/2016,489,DONGFENG GROUP,58488989,471421251
09/12/2016,494,LI & FUNG,636125197,2181909426
09/12/2016,530,GOLDIN FIN HOLD,0,0
09/12/2016,622,ENERCHINA HOLD,19611000,6275520
