Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
31/08/2018,1,CKH HOLDINGS,16512366,1493543505
31/08/2018,2,CLP HOLDINGS,20143061,1858197377
31/08/2018,3,HK & CHINA GAS,181863317,2938911203
31/08/2018,4,WHARF HOLDINGS,38367847,859439773
31/08/2018,5,HSBC HOLDINGS,87216900,6004883565
31/08/2018,6,POWER ASSETS,15852694,872690805
31/08/2018,8,PCCW,60053683,250423858
31/08/2018,10,HANG LUNG GROUP,5362975,117985450
31/08/2018,11,HANG SENG BANK,8651918,1841128150
31/08/2018,12,HENDERSON LAND,19386533,804541120
31/08/2018,14,HYSAN DEV,2473737,99567914
31/08/2018,16,SHK PPT,15189730,1769603545
31/08/2018,17,NEW WORLD DEV,89337679,936258876
31/08/2018,19,SWIRE PACIFIC A,20506075,1819914156
31/08/2018,20,WHEELOCK,1349000,66438250
31/08/2018,23,BANK OF E ASIA,51315726,1490721840
31/08/2018,25,CHEVALIER INT'L,0,0
31/08/2018,26,CHINA MOTOR BUS,0,0
31/08/2018,27,GALAXY ENT,40902231,2376419621
31/08/2018,28,TIAN AN,0,0
31/08/2018,31,CHINA AEROSPACE,11406000,7413900
31/08/2018,32,CROSS-HAR(HOLD),0,0
31/08/2018,34,KOWLOON DEV,0,0
31/08/2018,35,FE CONSORT INTL,1333833,5402024
31/08/2018,41,GREAT EAGLE H,160768,6213683
31/08/2018,43,C.P. POKPHAND,0,0
31/08/2018,44,HAECO,222800,15373200
31/08/2018,45,HK&S HOTELS,3177913,36164650
31/08/2018,50,HK FERRY (HOLD),0,0
31/08/2018,51,HARBOUR CENTRE,0,0
31/08/2018,52,FAIRWOOD HOLD,168098,5009320
31/08/2018,53,GUOCO GROUP,0,0
31/08/2018,54,HOPEWELL HOLD,796000,21969600
31/08/2018,56,ALLIED PPT (HK),0,0
31/08/2018,62,TRANSPORT INT'L,0,0
31/08/2018,64,GET NICE,0,0
31/08/2018,66,MTR CORPORATION,38847195,1571369038
31/08/2018,69,SHANGRI-LA ASIA,16322224,197498910
31/08/2018,71,MIRAMAR HOTEL,0,0
31/08/2018,75,Y.T. REALTY,0,0
31/08/2018,78,REGAL INT'L,0,0
31/08/2018,81,CH OVS G OCEANS,52687424,145944164
