Date,Stock Code,Stock Name,Aggregated Reportable Short Positions (Shares),Aggregated Reportable Short Positions (HK$)
14/08/2015,1,CKH HOLDINGS,6300886,716410738
14/08/2015,2,CLP HOLDINGS,20353336,1368761846
14/08/2015,3,HK & CHINA GAS,163286141,2570123859
14/08/2015,4,WHARF HOLDINGS,54675438,2512336376
14/08/2015,5,HSBC HOLDINGS,26777430,1820865240
14/08/2015,6,POWER ASSETS,8645816,633306022
14/08/2015,11,HANG SENG BANK,11230586,1727264127
14/08/2015,12,HENDERSON LAND,14370403,694090465
14/08/2015,16,SHK PPT,13655318,1504816044
14/08/2015,17,NEW WORLD DEV,40186794,357662467
14/08/2015,19,SWIRE PACIFIC A,2081994,194562339
14/08/2015,23,BANK OF E ASIA,50154456,1492095066
14/08/2015,27,GALAXY ENT,99716464,3415288892
14/08/2015,53,GUOCO GROUP,0,0
14/08/2015,56,ALLIED PPT (HK),0,0
14/08/2015,64,GET NICE,9694000,3392900
14/08/2015,66,MTR CORPORATION,11026463,405222515
14/08/2015,83,SINO LAND,11860648,137109091
14/08/2015,86,SUN HUNG KAI CO,4979030,26139908
14/08/2015,101,HANG LUNG PPT,19498456,384509552
14/08/2015,109,GOODRESOURCES,0,0
14/08/2015,133,CHINA MERCHANTS,158000,2126680
14/08/2015,135,KUNLUN ENERGY,129228225,877459648
14/08/2015,144,CHINA MER HOLD,23580347,674397924
14/08/2015,151,WANT WANT CHINA,839789415,6105269047
14/08/2015,165,CHINA EB LTD,8167341,151585849
14/08/2015,168,TSINGTAO BREW,48821677,2040746099
14/08/2015,171,SILVER GRANT,2098000,2412700
14/08/2015,204,CHINA INV DEV,0,0
14/08/2015,218,SHENWANHONGYUAN,13333000,51065390
14/08/2015,227,FIRST SHANGHAI,1248000,1872000
14/08/2015,267,CITIC,56622271,845936729
14/08/2015,273,MASON FIN,11440000,3203200
14/08/2015,291,CHINA RESOURCES,23668394,579875653
14/08/2015,293,CATHAY PAC AIR,25208038,428032485
14/08/2015,322,TINGYI,94725268,1468241654
14/08/2015,358,JIANGXI COPPER,57364936,617246711
14/08/2015,373,ALLIED GROUP,0,0
14/08/2015,386,SINOPEC CORP,37190954,215707533
14/08/2015,388,HKEX,27091966,5629710535
14/08/2015,390,CHINA RAILWAY,199722347,1609762117
14/08/2015,412,HERITAGE INT'L,5796000,4057200
14/08/2015,440,DAH SING,0,0
14/08/2015,489,DONGFENG GROUP,58890820,522950482
14/08/2015,494,LI & FUNG,735933695,4180103388
14/08/2015,530,GOLDIN FIN HOLD,35122000,388449320
14/08/2015,605,C FIN SERVICES,0,0
14/08/2015,626,PUBLIC FIN HOLD,0,0
14/08/2015,662,ASIA FINANCIAL,0,0
14/08/2015,665,HAITONG INT'L,40428971,182738949
14/08/2015,688,CHINA OVERSEAS,60594295,1423965933
14/08/2015,700,TENCENT,196219853,28137926920
14/08/2015,717,EMPEROR CAPITAL,0,0
14/08/2015,721,C FIN INT INV,26440000,27762000
14/08/2015,728,CHINA TELECOM,65927957,280853097
14/08/2015,753,AIR CHINA,11233521,81218357
14/08/2015,762,CHINA UNICOM,71113388,741001503
14/08/2015,806,VALUE PARTNERS,22386546,203269838
14/08/2015,823,LINK REIT,31236270,1354092305
14/08/2015,836,CHINA RES POWER,13136131,253001883
14/08/2015,857,PETROCHINA,122890154,894640321
14/08/2015,883,CNOOC,212575947,2095998837
14/08/2015,902,HUANENG POWER,114964254,1061120064
14/08/2015,914,ANHUI CONCH,123570143,3330215354
14/08/2015,916,CHINA LONGYUAN,26666068,240527933
14/08/2015,931,CHINA LNG,328871145,90439565
